Body,Body Name,Transaction Date,Transaction Number,Amount in sterling,Supplier Name,Supplier ID,Expense Area ,Expense Type,Expense Code
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344420,"1,142.88",CITY PLUMBING SUPPLIES,530034,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344334,"5,711.80",CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5100344465,"1,083.39",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5100344463,"1,083.39",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5100344466,"1,136.93",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5100344467,"1,644.71",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5100344409,"3,905.28",CITY PLUMBING SUPPLIES,530034,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344661,799.47,CITY PLUMBING SUPPLIES,530034,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344537,979.2,CITY PLUMBING SUPPLIES,530034,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344670,"1,477.84",CITY PLUMBING SUPPLIES,530034,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5100344580,605.67,CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344611,627.94,CITY PLUMBING SUPPLIES,530034,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344614,957.85,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344606,"1,063.44",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344754,"1,081.75",CITY PLUMBING SUPPLIES,530034,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344746,"1,085.83",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344605,"1,319.79",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344646,655.9,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344748,"1,085.83",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344648,"1,142.88",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344650,"1,153.15",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344749,"1,494.14",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344678,"2,286.84",CITY PLUMBING SUPPLIES,530034,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344643,"2,314.28",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344645,"2,471.91",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344656,"3,230.95",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344750,"1,085.83",CITY PLUMBING SUPPLIES,530034,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344751,"1,085.83",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344299,"1,116.00",COMPETENT ASPHALT CO LTD,530383,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344304,"1,052.45",CT FLOORING,551316,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344302,"46,287.89",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344868,"2,006.70",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344866,"5,629.43",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343844,"1,100.00",CYCLESCHEME LTD,524466,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344346,"26,320.08",D & I WINDOWS SOLUTIONS LTD,552226,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,1900027508,"2,500.00",DODWORTH CRIME & SAFETY SUB GROUP,519054,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344517,516.61,Dotdigital Group Plc,585228,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343531,"1,050.00",DOYLE SECURITY LTD,500865,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/10/2023,5100343456,601.42,DULUX DECORATING CENTRE,505156,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100343949,798.64,DULUX DECORATING CENTRE,505156,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344059,"1,079.95",DULUX DECORATING CENTRE,505156,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344773,"5,184.00",ECS GAS TRAINING LIMITED,530526,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084031,"-2,380.14",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084027,"-2,377.79",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084029,"-2,310.71",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084025,"-2,290.01",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084035,"-1,741.20",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084033,"-1,678.96",EDF ENERGY CUSTOMERS PLC,508401,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084039,"-1,561.14",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084037,"-1,511.75",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083980,503.44,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083982,506.76,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083911,580.41,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083941,608.55,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083987,616.38,EDF ENERGY CUSTOMERS PLC,508401,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084093,668.79,EDF ENERGY CUSTOMERS PLC,508401,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084062,782.95,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083966,913.64,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083974,968.75,EDF ENERGY CUSTOMERS PLC,508401,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083968,"1,015.54",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083993,"1,015.77",EDF ENERGY CUSTOMERS PLC,508401,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083977,"1,178.86",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083978,"1,438.07",EDF ENERGY CUSTOMERS PLC,508401,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084038,"1,512.84",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083996,"1,534.93",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084040,"1,562.91",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084034,"1,688.94",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084036,"1,741.26",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083938,"1,871.66",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083931,"2,145.24",EDF ENERGY CUSTOMERS PLC,508401,BH,Repair & Maintenance Of Buildings,200003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084032,"2,265.88",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084030,"2,296.31",EDF ENERGY CUSTOMERS PLC,508401,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084026,"2,298.90",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083932,"2,326.21",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200084028,"2,333.48",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083976,"5,011.25",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083955,"5,241.94",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5200083975,"15,106.97",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084227,"-2,307.93",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084289,"-1,632.65",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084225,"-1,607.22",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084229,"-1,510.66",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084316,585.39,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084293,588.84,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084181,621.75,EDF ENERGY CUSTOMERS PLC,508401,BH,External Recruitment Costs,113002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084221,812.58,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084150,919.05,EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084169,932.95,EDF ENERGY CUSTOMERS PLC,508401,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084142,"1,011.40",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084156,"1,022.36",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084285,"1,273.15",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084159,"1,404.84",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084230,"1,511.75",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084286,"1,561.14",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084276,"1,563.03",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084226,"1,610.04",EDF ENERGY CUSTOMERS PLC,508401,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084279,"1,632.65",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084274,"1,649.26",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084290,"2,261.19",EDF ENERGY CUSTOMERS PLC,508401,BH,Computer Hardware - Purchase,426006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084228,"2,310.71",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084281,"2,374.14",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084280,"2,380.14",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084282,"5,004.51",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084284,"5,566.91",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5200084283,"14,767.41",EDF ENERGY CUSTOMERS PLC,508401,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343423,"10,080.00",EDMUNDSON ELECTRICAL LTD,512393,BH,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/10/2023,5100343482,"3,351.36",EDMUNDSON ELECTRICAL LTD,512393,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343486,"2,070.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343660,"2,678.82",EDMUNDSON ELECTRICAL LTD,512393,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343740,"1,368.00",EDMUNDSON ELECTRICAL LTD,512393,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343737,"2,646.00",EDMUNDSON ELECTRICAL LTD,512393,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343776,"3,469.86",EDMUNDSON ELECTRICAL LTD,512393,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343738,"1,012.92",EDMUNDSON ELECTRICAL LTD,512393,BH,Miscellaneous Services,424001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5100343888,"2,160.00",EDMUNDSON ELECTRICAL LTD,512393,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100343939,"3,727.20",EDMUNDSON ELECTRICAL LTD,512393,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5100344365,"2,516.40",EDMUNDSON ELECTRICAL LTD,512393,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344433,"11,824.80",EDMUNDSON ELECTRICAL LTD,512393,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344636,"2,978.40",EDMUNDSON ELECTRICAL LTD,512393,BH,ICT Services and Support,426014
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344374,"9,120.00",Elite Render Specialists Ltd,552686,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344262,"17,019.66",EN:ABLE FUTURES CIC,539812,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344309,"42,391.61",ENERVEO LIMITED,552641,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344518,"40,241.70",ENERVEO LIMITED,552641,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344214,775,English Rose Tea Rooms,540405,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344512,886.26,ENVIROVENT LTD,550035,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344557,"1,520.88",ENVIROVENT LTD,550035,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344848,"1,695.12",Flood Divert Ltd,552540,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343946,500,Friends Families and Travellers,542108,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344642,795,GED LAING - PERSONAL SAFETY TRAININ,534814,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343633,"4,260.00",Gravitas Recruitment Group Limited,541757,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343734,"4,260.00",Gravitas Recruitment Group Limited,541757,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343634,"3,408.00",Gravitas Recruitment Group Limited,541757,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344120,"1,278.00",Gravitas Recruitment Group Limited,541757,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2023,5100344327,"3,408.00",Gravitas Recruitment Group Limited,541757,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343490,660,Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343489,708,Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343488,"1,132.50",Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344030,"1,120.34",Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344255,"4,951.44",Handletrade ltd,533871,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344413,615.42,Handletrade ltd,533871,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344633,660,Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343881,"10,800.00",HAVAS PEOPLE LIMITED,518176,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5100344690,"2,130.00",Heart of Yorkshire Education Group,541718,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344274,"2,432.89",HEC Contracting Limited,532267,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344616,"95,217.25",HEC Contracting Limited,532267,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5100344727,"6,098.09",HEC Contracting Limited,532267,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344664,"3,780.00",HILTI (GT BRITAIN) LTD,509294,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344226,"9,620.54",HOME UTILITY GROUP LTD,534259,BH,Catering - External Provider,410002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343872,"1,033.82",HOWDEN JOINERY LTD,501434,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343873,"1,196.81",HOWDEN JOINERY LTD,501434,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343876,"1,305.53",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343871,"1,326.24",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343880,"1,560.79",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343874,"1,605.80",HOWDEN JOINERY LTD,501434,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100344000,501.04,HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343999,"1,301.36",HOWDEN JOINERY LTD,501434,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100344001,"1,944.65",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5100344033,"1,792.21",HOWDEN JOINERY LTD,501434,BH,Training Courses,112001
