﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/03/2023,5100334691,832.14,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334847,588.96,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334859,"1,183.18",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334863,"1,386.33",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334862,927.9,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334958,"1,510.49",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100334899,626.23,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100334903,"1,107.00",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100334906,894.94,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100334956,"2,560.47",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100334934,733.66,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100334902,"1,842.72",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100334901,"1,466.49",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,10/03/2023,5100335133,868,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335292,589.88,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335149,"1,092.00",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335192,780.72,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335129,"1,185.43",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5100335212,"4,262.40",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5100335215,"1,022.61",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5100335294,911.57,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5100335216,"1,126.83",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5100335290,"1,265.23",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5100335213,"1,010.87",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5100335211,548.88,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335289,"2,240.92",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335397,"1,281.58",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/03/2023,5100335264,"1,050.77",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/03/2023,5100335338,824.83,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/03/2023,5100335337,915.62,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/03/2023,5100335452,"1,519.12",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,20/03/2023,5100335438,"2,323.16",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,20/03/2023,5100335439,"3,245.01",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335668,"6,784.88",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335676,"1,442.75",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335680,"1,466.96",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335671,"1,415.60",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335679,"1,290.69",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335672,"1,417.68",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335667,"3,632.87",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335669,"10,491.82",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335545,929.76,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335670,"11,624.44",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5100335666,"4,653.56",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335557,"1,441.80",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335559,"2,233.20",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335581,"1,775.25",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335792,785.49,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335605,"8,812.37",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335615,"1,430.40",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335604,"1,295.42",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/03/2023,5100335924,518.22,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/03/2023,5100335931,"1,388.08",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/03/2023,5100335848,"7,165.26",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/03/2023,5100335849,"1,017.29",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/03/2023,5100335853,"2,249.52",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,28/03/2023,5100335879,"1,833.72",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,30/03/2023,5100336013,722.16,CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,30/03/2023,5100336014,"2,186.28",CITY PLUMBING SUPPLIES,530034,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,25/01/2023,5100333071,"2,398.80",CLARION HOUSING GROUP,534313,BH,Subscriptions & Contributions,430002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/02/2023,5100334455,523.2,CLOSOMAT LTD,534392,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5100335406,"3,000.00",Communities That Work Ltd,600196,BH,Subscriptions & Contributions,430002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/03/2023,5100334864,943.75,COMPETENT ASPHALT CO LTD,530383,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200078999,"10,954.73",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200078998,"5,011.17",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079010,"6,524.12",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079012,"1,275.73",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079009,"3,005.39",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079006,"1,199.52",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079005,"13,529.65",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079004,"7,324.80",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079017,"2,103.22",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079019,"1,783.03",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079020,961.61,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079023,"4,955.79",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079000,"1,431.69",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079024,"4,593.71",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079025,692.31,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079029,"5,890.47",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079032,"5,009.80",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079034,"1,363.85",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079035,782.3,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200079036,"6,246.26",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200078997,"2,699.11",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200078993,"2,433.99",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5200078992,"16,321.59",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080035,"7,803.52",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080034,"1,170.70",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080033,"1,864.52",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080032,736.92,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080031,"6,292.93",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080028,"8,672.97",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080024,767.6,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080023,"5,376.69",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080022,"6,078.32",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080019,"1,212.70",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080018,"2,589.91",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080016,"4,556.57",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080011,"1,704.12",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080009,"5,394.77",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200079996,"5,507.53",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200079997,"5,752.89",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200079992,"3,001.46",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200079991,"20,230.39",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200079990,"2,812.97",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200079998,"14,835.80",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200079999,"3,055.94",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080003,"8,513.25",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080004,"19,877.51",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080005,"1,495.68",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5200080008,"3,963.28",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080929,"23,879.96",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080928,"9,851.16",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080930,"1,659.72",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080933,"4,245.73",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080934,"4,784.21",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080936,"1,806.82",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080910,"6,943.67",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080924,"2,313.80",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080923,"16,060.11",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080922,"6,665.43",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080921,"8,276.32",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080919,571.7,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080917,"3,297.92",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080916,"23,432.04",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080915,660.04,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080914,"8,462.17",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080913,"1,195.71",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080950,"20,022.67",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080952,549.49,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080953,"12,259.51",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080955,"2,970.82",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080956,"1,352.76",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080959,"6,494.81",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080960,"6,142.91",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080961,"1,025.03",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080965,"9,739.00",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080912,"1,956.05",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080911,792.35,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080948,"8,574.73",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080944,"5,546.55",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080940,742.22,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080949,"-19,877.51",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080947,"-8,513.25",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080943,"-5,507.53",CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5200080939,-736.92,CORONA ENERGY,585148,BH,Energy - Gas,210002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/01/2023,5100331880,"1,125.40",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/01/2023,5100331879,"2,190.79",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,10/01/2023,5100331917,"1,819.60",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/01/2023,5100332521,"10,293.16",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/02/2023,5100334183,"1,014.71",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/02/2023,5100334261,"16,242.14",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,28/02/2023,5100334625,"2,160.00",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/03/2023,5100335819,"15,366.72",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,29/03/2023,5100335958,"5,500.88",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5100336028,"1,953.07",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5100336029,"1,591.54",CT FLOORING,551316,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,20/03/2023,5100335621,900,CURTINS CONSULTING LIMITED,540493,BH,Repair & Maintenance Of Buildings,200003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/02/2023,5100333186,600.35,D & I WINDOWS SOLUTIONS LTD,552226,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5100333423,"36,676.84",D & I WINDOWS SOLUTIONS LTD,552226,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,09/02/2023,5100333528,820.8,D & I WINDOWS SOLUTIONS LTD,552226,BH,,,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/02/2023,5100334314,615.6,D & I WINDOWS SOLUTIONS LTD,552226,BH,,,
