﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name ,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325534,"1,374.37",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325535,"1,374.37",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325468,"1,393.73",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325503,"1,366.14",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325474,"1,600.56",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325576,531.56,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325477,542.64,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325577,"1,451.17",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325578,"1,396.42",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325489,"2,718.34",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325488,795.66,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/07/2022,5100325549,"2,652.41",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/07/2022,5100325550,"2,061.50",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/07/2022,5100325756,"1,482.04",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325724,"1,426.20",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325723,"1,163.69",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325780,"1,315.64",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325949,"3,223.32",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325962,"1,080.00",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325956,"1,793.52",CITY PLUMBING SUPPLIES,530034,BH,Equipment - Repair and Maintenance,400003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325967,917.09,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325944,"1,634.38",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325946,"7,739.40",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325945,"1,030.39",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325954,552.1,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/07/2022,5100325998,"1,062.52",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/07/2022,5100326060,"1,104.72",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/07/2022,5100326061,"1,378.18",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/07/2022,5100325940,"2,860.80",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/07/2022,5100325941,"1,383.36",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/07/2022,5100325938,"10,341.18",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/07/2022,5100325936,"2,901.31",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/07/2022,5100325994,"3,106.38",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/07/2022,5100325997,"1,060.79",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100325978,"3,953.93",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326146,"4,346.79",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326145,552.18,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/07/2022,5100326196,"1,755.14",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/07/2022,5100326197,676.12,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/07/2022,5100326195,557.88,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/07/2022,5100326249,524.18,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326272,729.42,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326273,"1,115.58",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5100326313,"7,427.28",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5100326318,"2,122.08",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5100326340,"1,197.89",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5100326310,"1,273.42",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326413,"1,627.46",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326415,"2,388.49",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326412,731.62,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326419,"2,122.08",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326421,"1,061.04",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/08/2022,5100326504,"1,074.35",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/08/2022,5100326644,991.43,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/08/2022,5100326561,"1,027.17",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/08/2022,5100326542,"1,033.78",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326751,"1,341.74",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326746,"1,342.71",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326749,"1,060.94",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326750,"1,298.67",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326756,746.55,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326753,"1,351.27",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326754,"1,385.75",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326755,"1,370.30",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326757,842.32,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326743,"1,339.65",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326759,"4,016.80",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326745,"1,205.44",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326747,"1,114.63",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326744,"1,713.60",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326763,"1,713.60",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326709,514.66,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326752,"1,023.28",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326748,810.57,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,5100326758,"1,339.25",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5100326842,"1,343.09",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326840,"1,334.98",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326841,"1,334.98",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326906,"1,337.78",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326909,"1,136.49",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326911,"1,033.81",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326804,"6,372.00",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326943,568.89,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326941,"1,567.02",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326942,974.35,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326938,"1,067.11",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326870,"2,122.08",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326866,"1,702.15",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326868,"2,531.45",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326908,"1,419.66",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100327025,774.37,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326867,"3,713.64",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326907,"2,442.72",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326904,"1,086.78",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326903,"1,359.82",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/08/2022,5100327024,"1,146.92",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/08/2022,5100327023,"1,353.44",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/08/2022,5100326922,"2,122.08",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327022,936.03,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100327054,762.18,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100327084,"1,356.22",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100327046,"1,310.99",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327147,"1,135.31",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/08/2022,5100327261,746.55,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/08/2022,5100327262,746.55,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/08/2022,5100327263,"1,068.82",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/08/2022,5100327146,"1,072.91",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/08/2022,5100327198,"1,056.80",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/08/2022,5100327264,"1,135.31",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/08/2022,5100327193,"1,846.80",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/08/2022,5100327205,781.65,CITY PLUMBING SUPPLIES,530034,BH,Equipment - Electrical Goods,400007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/08/2022,5100327213,"1,591.56",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/08/2022,5100327206,"1,003.10",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/08/2022,5100327208,585.57,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/08/2022,5100327204,"3,881.59",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327288,"7,451.47",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327327,"1,062.24",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327328,"1,115.26",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/08/2022,5100327359,"1,748.35",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/08/2022,5100327363,"17,580.00",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/08/2022,5100327361,982.85,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/08/2022,5100327362,598.11,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/08/2022,5100327395,781.65,CITY PLUMBING SUPPLIES,530034,BH,Equipment - Electrical Goods,400007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/08/2022,5100327396,"1,095.48",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/08/2022,5100327400,705.56,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327418,894.41,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327503,789.78,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327423,"1,031.88",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327628,579.45,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327557,815.13,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327626,878.68,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327634,809.09,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327635,"1,119.94",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327531,"1,063.92",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327533,"2,256.38",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327629,"1,226.83",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/09/2022,5100327581,"1,124.40",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/09/2022,5100327583,"1,660.20",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327674,"1,084.59",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327672,"1,183.89",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327673,"1,183.89",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327643,523.56,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327638,"2,753.69",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327786,805.04,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327784,510.52,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327857,683.54,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327797,"2,011.12",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327785,597.67,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/09/2022,5100327791,"6,672.36",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/09/2022,5100327871,"1,166.31",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/09/2022,5100327872,"1,026.61",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327989,"1,345.80",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/09/2022,5100328123,"3,014.20",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/08/2022,5100326646,"3,798.00",CLOSOMAT LTD,534392,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/08/2022,5100327282,"3,798.00",CLOSOMAT LTD,534392,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/09/2022,5100328345,618,CLOSOMAT LTD,534392,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/09/2022,5100328131,"1,989.60",Corgi Technical Services Limited,537701,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076675,"2,668.83",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076676,"2,941.75",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076679,653.9,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076680,722.46,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076682,"6,048.59",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076690,"6,632.24",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076691,"3,039.46",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076694,560.01,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5200076695,"5,470.53",CORONA ENERGY,585148,BH,Energy - Gas,210002
